

William Faraher?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faraher?
Gender	Male
Abode	the Parish of Whitehaven in the County of Cumberland
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 741
Source	LDS Film 1068890
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019806&Relationship=Bride



