

Eliza Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107333
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Swainson
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Finch St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1823
Register	Baptisms 1822 - 1823, Page 212, Entry 210
Source	LDSNo 1656418
Parent Of	Frances Goad Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107333&Relationship=Baptised
Married To	John Goad Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107333&Relationship=1stParent



