

John Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tennant
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Status	Bachelor
Witnesses	Charlotte Youd; George Bird
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 109, Entry 326
Source	LDS Film 1545924
Witnessed By	Charlotte Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072654&Relationship=Witness_1
Witnessed By	George Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072654&Relationship=Witness_2
Married To	Margaret Sloreah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072654&Relationship=Bride



