

Richard Woosnam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054854
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woosnam
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1821
Witnesses	Richd. Woosnam; Ann Woosnam, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 287, Entry 412
Source	LDS Film 93917
Witnessed Marriage Of	Richard Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054854&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054854&Relationship=Bride



