

Samuel Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sandford
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1780
Occupation (As Documented)	Buckle maker
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Date Of Child's Death	23 Mar 1780
Register	Burials 1780, Page 27, Entry 114
Source	LDS Film 93833
Parent Of	Mary Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031690&Relationship=Deceased



