

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 302, Entry 2410
Source	LDS Film 93878
Parent Of	Sarah Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134556&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134556&Relationship=2ndParent



