

Peter Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104052
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Larkin
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Northampton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	P. Bulmer Curate
Notes	[Father's name originally written as Peter] It appears by the Marriage Register that the Fathers name is Patrick not Peter. Corrected this 19th day of Feb 1829 by me H. Hesketh? Milne
Register	Baptisms 1821 - 1822, Page 190, Entry 86
Source	LDS Film 1656418
Parent	Patrick Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104052&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104052&Relationship=2ndParent



