

Thomas Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Abode	Prussia St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 103
Source	LDS Film 93833
Parent Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052886&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052886&Relationship=2ndParent



