

Jonathan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095809
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 May 1808
Date Of Child's Death	15 May 1808
Notes	X [in margin. Below this entry at bottom of page:] Verified by W Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 89, Entry 22
Source	LDS Film 1647560
Parent Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095809&Relationship=Deceased
Married To	Hannh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095809&Relationship=2ndParent



