

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jun 1827
Witnesses	Peter Wood; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 2, Entry 10
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023341&Relationship=Groom
Witnessed Marriage Of	Ann Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023341&Relationship=Bride



