

Christian Anne Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295525
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Anne
Surname	Johnson
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1849
Date Of Child's Birth	5 Apr 1849
Register	Baptisms 1835 - 1866, Page 153, Entry 5
Source	LDS Film 1647560
Parent Of	Christian Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295525&Relationship=Baptised
Married To	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295525&Relationship=1stParent



