

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Aug 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 142, Entry 2
Source	LDS Film 1656376
Married To	Bridget Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010472&Relationship=Deceased



