

George Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164084
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkinson
Gender	Male
Abode	Park Road Sefton Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 9, Entry 68
Source	LDS Film 1656423
Parent Of	Thomas Hutchinson Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164084&Relationship=2ndParent



