

Eliza Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256667
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hughes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Jubilee St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Date Of Child's Birth	24 Aug 1860
Register	Baptisms 1860 - 1861, Page 239, Entry 1910
Source	LDS Film 1656561
Parent Of	Isaac Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256667&Relationship=Baptised
Married To	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256667&Relationship=1stParent



