

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050660
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1800
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	17 Nov 1799
Notes	Parish of Parents Marriage is Eastham
Source	LDS Film 1068889
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050660&Relationship=2ndParent



