

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 109, Entry 1190
Source	LDS Film 1656378
Parent Of	Mary Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094280&Relationship=2ndParent



