

Richard Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144379
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lane
Gender	Male
Abode	Virgil St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 338, Entry 2703
Source	LDS Film 1656421
Parent Of	Sarah Ware Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144379&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144379&Relationship=2ndParent



