

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014314
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1759
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Burials 1754 - 1765, Page 62, Entry 8
Source	LDS Film 1656376
Parent Of	Willm. Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014314&Relationship=Deceased



