

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1807
Occupation (As Documented)	Patten ringmaker
Occupation (Standardised)	Patten Ring Maker
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 64, Entry 1271
Source	LDS Film 1595373
Parent Of	Edward Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067138&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067138&Relationship=2ndParent



