

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058931
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1829
Witnesses	John Elliott Foy; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 134, Entry 399
Source	LDS Film 93918
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058931&Relationship=Groom
Witnessed Marriage Of	Charlotte Frederick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058931&Relationship=Bride



