

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	Harrington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 297, Entry 2369
Source	LDS Film 1656423
Parent Of	Ellen Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166998&Relationship=2ndParent



