

John Francis Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Knight
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 115, Entry 919
Source	LDS Film 93887
Parent	George Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240811&Relationship=1stParent
Parent	Mary Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240811&Relationship=2ndParent



