

Thomas Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hacking
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Apr 1860
Witnesses	Thomas Hacking; Sarah Hacking, (X)
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 4, Entry 8
Source	LDS Film 1546076
Witnessed Marriage Of	Richard Swinscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063681&Relationship=Groom
Witnessed Marriage Of	Sarah Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063681&Relationship=Bride



