

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Thos. Holden; An Fazackle
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 5, Entry 14
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052105&Relationship=Witness_1
Witnessed By	An Fazackle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052105&Relationship=Witness_2
Married To	Martha Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052105&Relationship=Bride



