

Ellen Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167512
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rogerson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 361, Entry 2883
Source	LDS Film 1656423
Parent	John Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167512&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167512&Relationship=2ndParent



