

Edward Tollet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152247
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tollet
Gender	Male
Abode	Gerard St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Coach painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1835 - 1836, Page 50, Entry 397
Source	LDS Film 1656421
Parent Of	Elizabeth Tollet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152247&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152247&Relationship=2ndParent



