

Adam Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049587
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Platt
Gender	Male
Abode	Charles Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1799
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Spouse's Death	5 Dec 1799
Register	Burials 1799, Page 21, Entry 227
Source	LDS Film 93833
Married To	Ann Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049587&Relationship=Deceased



