

Edward Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Preston
Gender	Male
Abode	Elliot Hill
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1805
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Nov 1805
Register	Baptisms 1799 - 1810, Page 196, Entry 8
Source	LDS Film 1656377
Parent Of	Charlotte Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062563&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062563&Relationship=2ndParent



