

Robert Dailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289167
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dailey
Gender	Male
Abode	Sawney Pope St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 139, Entry 1109
Source	LDS Film 1656422
Parent Of	Simon Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289167&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289167&Relationship=2ndParent



