

Ellen Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037885
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kelshaw
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Wood Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1792
Date Of Child's Birth	1 Aug 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 27
Source	LDS Film 1656377
Parent Of	John Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037885&Relationship=Baptised
Married To	Henry Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037885&Relationship=1stParent



