

Abel Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019587
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Richardson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1767
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 30, Entry 39
Source	LDS Film 1656377
Parent Of	Eliza. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019587&Relationship=Deceased



