

Thomas Rothell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rothell
Parent's Occupation (As Documented)	Cabint. Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1731
Register	Burials 1704 - 1737, Page 163, Entry 23
Source	LDS Film 1656376
Parent	Tho. Rothell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003215&Relationship=1stParent



