

Joseph Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229235
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moorhouse
Gender	Male
Abode	Blake St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1850 - 1851, Page 297, Entry 2373
Source	LDS Film 93886
Parent Of	William Henry Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229235&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229235&Relationship=2ndParent



