

Thomas Warrener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrener
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Williamson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 354, Entry 2826
Source	LDS Film 93878
Parent	Jonathan Warrener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134972&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134972&Relationship=2ndParent



