

Patrick Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434841
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kehoe
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1854
Date Of Child's Birth	15 May 1854
Register	Baptisms 1853 - 1855, Page 346, Entry 7
Source	LDS Film 396377
Parent Of	Pat. Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434841&Relationship=Baptised
Married To	Sebina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434841&Relationship=2ndParent



