

William Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davenport
Gender	Male
Abode	Lower Cable Street
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1813 - 1897, Page 54, Entry 425
Source	LDS Film 1656155
Parent Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241180&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241180&Relationship=2ndParent



