

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Milton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1821
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1820 - 1821, Page 195, Entry 1560
Source	LDS Film 1656418
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101291&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101291&Relationship=2ndParent



