

William Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denver
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1829
Date Of Child's Birth	11 Jun 1829
Register	Baptisms 1827 - 1830, Page 41, Entry 1
Source	LDS Film 396375
Parent Of	Margaret Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426462&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426462&Relationship=2ndParent



