

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1810
Occupation (As Documented)	Block &c Maker
Occupation (Standardised)	Block Maker??
Date Of Child's Birth	10 Apr 1810
Register	Baptisms 1792 - 1813, Page 198, Entry 6
Source	LDS Film 1546062
Parent Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223662&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223662&Relationship=2ndParent



