

Barbara Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041996
First Name (With Contractions)	Barbara
First Name (Without Contractions)	Barbara
Surname	Walker
Parent's Occupation (As Documented)	Parish Overseer
Parent's Occupation (Standardised)	Parish Overseer
Gender	Female
Abode	Temple street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1788
Date Of Death	26 Dec 1788
Age At Death	4 yrs 3 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	3
Age At Death (Years)	4
Register	Burials 1788 - 1790, Page 79, Entry 273
Source	LDS Film 93833
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041996&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041996&Relationship=2ndParent



