

William Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molloy
Gender	Male
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Jan 1852
Witnesses	William Molloy; Ann Childer?, (X)
Marriage Type	Banns
Marrying Minister	E. J. Williams
Register	Marriages 1851 - 1861, Page 10, Entry 20
Source	LDS Film 1656019
Witnessed Marriage Of	John Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080402&Relationship=Groom
Witnessed Marriage Of	Margaret Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080402&Relationship=Bride



