

Philip Henry Berkeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228878
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Henry
Surname	Berkeley
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	123 Duke St.
Year	1851 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	11 Feb 1851
Baptising Minister	R. Gorges Foot, Curate
Register	Baptisms 1831 - 1908, Page 55, Entry 439
Source	LDS Film 1545919
Parent	Wigly Berkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228878&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228878&Relationship=2ndParent



