

Richard Pickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pickins
Gender	Male
Abode	Giberaltar row
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1804
Date Of Child's Death	3 Jun 1804
Register	Burials 1801 - 1812, Page 95, Entry 57
Source	LDS Film 1656373
Parent Of	Thomas Pickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053766&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053766&Relationship=2ndParent



