

James Donohoa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108218
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Donohoa
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 May 1833
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 93, Entry 6760
Source	LDS Film 560881
Parent Of	Maria Donohoa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108218&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108218&Relationship=2ndParent



