

Ellwood Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009292
First Name (With Contractions)	Ellwood
First Name (Without Contractions)	Ellwood
Surname	Hudson
Gender	Unknown
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thomas Fisher
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 232, Entry 510
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009292&Relationship=Witness_1
Witnessed By	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009292&Relationship=Witness_2
Married To	Dorothy Faraher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009292&Relationship=Bride



