

George Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birkett
Gender	Male
Abode	Islington
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1858, Page 240, Entry 1916
Source	LDS Film 1656561
Parent Of	Annie Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243710&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243710&Relationship=2ndParent



