

John Preen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040084144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Preen
Surname	Thomas
Gender	Male
Abode	Salisbury St. West Derby
Year	1847
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1847
Age At Death	34 Yrs
Age At Death (Years)	34
Burying Minister	J. G. Headlam Curate
Register	Burials 1847 from the Bishop's Transcripts, Page 3, Entry 857
Source	LDS Film 1068892



