

Henry Cristy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cristy
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1755
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 4, Entry 17
Source	LDS Film 1656376
Married To	Mary Cristy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012124&Relationship=Deceased



