

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195358
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Regent St No 2 St Patricks Court
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	Geo Aspinall Assistant Minister
Register	Baptisms 1834 - 1926, Page 27, Entry 210
Source	LDS Film 1656207
Parent	Archibald Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195358&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195358&Relationship=2ndParent



