

William McCune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCune
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1857
Witnesses	William McCune; Anne Collins, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 227, Entry 453
Source	LDS Film 1656679
Witnessed Marriage Of	George Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085329&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085329&Relationship=Bride



