

Maria Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022800
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Cooper
Spouse's Occupation (As Documented)	Merchan't Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Cable street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1783
Date Of Child's Birth	22 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 460
Source	LDS Film 93833
Parent Of	John Arden Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022800&Relationship=Baptised
Married To	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022800&Relationship=1stParent



