

Richard Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmundson
Gender	Male
Abode	Peters St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 37
Source	LDS Film 1656377
Parent Of	Hannah Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057561&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057561&Relationship=2ndParent



