

Maria Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184797
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Henry
Spouse's Occupation (As Documented)	Civil Engineer
Spouse's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Stafford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1845
Register	Baptisms 1844 -1846, Page 158, Entry 1258
Source	LDS Film 93884
Parent Of	Anna Maria Alexandrina Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184797&Relationship=Baptised
Married To	David Joseph Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184797&Relationship=1stParent



