

Thomas Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cranage
Gender	Male
Abode	Spitalfield
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 May 1794
Register	Baptisms 1793 - 1799, Page 31, Entry 36
Source	LDS Film 1656377
Parent Of	William Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041361&Relationship=2ndParent



