

William Nimmo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nimmo
Gender	Male
Abode	Gascoyne Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1844
Occupation (As Documented)	Sawyer or Lawyer?
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1844, Entry 486
Source	LDS Film 1068892
Parent Of	Edward Nimmo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179745&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179745&Relationship=2ndParent



