

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Abode	Coopers Row
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1759
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	29 Nov 1759
Register	Baptisms 1754 - 1765, Page 33, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008818&Relationship=Baptised



