

Robert Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sloane
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Bridport Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 75, Entry 599
Source	LDS Film 1656418
Parent	Hamilton Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108640&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108640&Relationship=2ndParent



