

William Henry Rufus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rufus
Gender	Male
Abode	Bridgwater Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1827
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1827, Entry 1210
Source	LDS Film 1068891
Parent Of	William Henry Rufus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121054&Relationship=Baptised
Married To	Ann Eliza Rufus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121054&Relationship=2ndParent



