

William Dunne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunne
Gender	Male
Abode	Pall Mall
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1828 - 1846, Page 156, Entry 6
Source	LDS Film 1656373
Parent Of	Samuel Dunne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180057&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180057&Relationship=2ndParent



