

William John Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Laycock
Parent's Occupation (As Documented)	Shoe Dealer
Parent's Occupation (Standardised)	Shoe Dealer
Gender	Male
Abode	St James St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 213, Entry 1704
Source	LDS Film 93886
Parent	William Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231790&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231790&Relationship=2ndParent



