

Matthew Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118680
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Watkinson
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Feb 1818
Witnesses	Josiah Jackson; Matthew Watkinson, (X)
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 421
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118680&Relationship=Groom
Witnessed Marriage Of	Sarah Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118680&Relationship=Bride



