

Robert Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119265
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dodgson
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1834
Witnesses	Robert Dodgson; Mary Maher?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 28, Entry 82
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119265&Relationship=Groom
Witnessed Marriage Of	Mary Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119265&Relationship=Bride



