

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1850
Witnesses	John Parry, (X); Ellen Duffy, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 248, Entry 496
Source	LDS Film 1656510
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063510&Relationship=Groom
Witnessed Marriage Of	Alice Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063510&Relationship=Bride



