

Joseph Burrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burrell
Gender	Male
Abode	Old Hall Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1840
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Register	Baptisms 1840 - 1841, Page 91, Entry 721
Source	LDS Film 1656423
Parent Of	Hannah Bourne Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168550&Relationship=2ndParent



